"SKU";"Name";"Lieferzeit"
"88076";"Wobbler klassische Libelle - blau";"#GRE# Lieferzeit: 1-2 Wochen"
"88075";"Wobbler klassische Libelle - pink";"#GRE# Lieferzeit: 1-2 Wochen"
"88188";"Wobbler Krokodil";"#GRE# Lieferzeit: 1-2 Wochen"
"88013";"Wobbler Libelle, pink";"#GRE# Lieferzeit: 1-2 Wochen"
"85422";"Wobbler Löwe";"#GRE# Lieferzeit: 1-2 Wochen"
"88006";"Wobbler Marienkäfer";"#RED# Lieferzeit unbekannt"
"88052";"Wobbler neue Libelle, blau";"#GRE# Lieferzeit: 1-2 Wochen"
"88053";"Wobbler neue Libelle, pink";"#GRE# Lieferzeit: 1-2 Wochen"
"88048";"Wobbler paddelnder Käfer auf Blatt";"#RED# Lieferzeit unbekannt"
"57856";"Wobbler Prinzessin";"#GRE# Lieferzeit: 1-2 Wochen"
"88189";"Wobbler Regenbogenfisch";"#GRE# Lieferzeit: 1-2 Wochen"
"88026";"Wobbler Rentier";"#GRE# Lieferzeit: 1-2 Wochen"
"86079";"Wobbler Schmetterling";"#GRE# Lieferzeit: 1-2 Wochen"
"65043";"Wobbler Schnecke";"#RED# Lieferzeit unbekannt"
"88020";"Wobbler Schneemann";"#GRE# Lieferzeit: 1-2 Wochen"
"88183";"Wobbler Seepferdchen";"#RED# Lieferzeit unbekannt"
"88010";"Wobbler springender Frosch";"#RED# Lieferzeit unbekannt"
"88019";"Wobbler tauchender Frosch";"#GRE# Lieferzeit: 1-2 Wochen"
"88172";"Wobbler Vogel Punker (2 Farben gemischt)";"#GRE# Lieferzeit: 1-2 Wochen"
"88023";"Wobbler Weihnachtsmann";"#GRE# Lieferzeit: 1-2 Wochen"
"93804";"Yoga Frogs - Der Baum";"#GRE# Lieferzeit: 1-2 Wochen"
"93851";"Yoga Frogs - Der Baum, Gartenstecker, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"93841";"Yoga Frogs - Der Baum, Gartenstecker, klein";"#GRE# Lieferzeit: 1-2 Wochen"
"93800";"Yoga Frogs - Der halbe Baum";"#GRE# Lieferzeit: 1-2 Wochen"
"93808";"Yoga Frogs - Der Krieger";"#GRE# Lieferzeit: 1-2 Wochen"
"93801";"Yoga Frogs - Der Lotus";"#GRE# Lieferzeit: 1-2 Wochen"
"93802";"Yoga Frogs - Der Lotus Stretch";"#GRE# Lieferzeit: 1-2 Wochen"
"93852";"Yoga Frogs - Der Lotus Stretch, Gartenstecker,groß";"#GRE# Lieferzeit: 1-2 Wochen"
"93842";"Yoga Frogs - Der Lotus Stretch,Gartenstecker,klein";"#GRE# Lieferzeit: 1-2 Wochen"
"93805";"Yoga Frogs - Der Tänzer";"#GRE# Lieferzeit: 1-2 Wochen"
"93803";"Yoga Frogs - Der Taucher";"#GRE# Lieferzeit: 1-2 Wochen"
"93850";"Yoga Frogs - Der Taucher, Gartenstecker, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"93840";"Yoga Frogs - Der Taucher, Gartenstecker, klein";"#GRE# Lieferzeit: 1-2 Wochen"
"93810";"Yoga Frosch - Der Schmetterling";"#GRE# Lieferzeit: 1-2 Wochen"
"93809";"Yoga Frosch - Die Brücke";"#GRE# Lieferzeit: 1-2 Wochen"
"21002";"Garden Plush Bär sitzend, frontal";"#GRE# Lieferzeit: 1-2 Wochen"
"21000";"Garden Plush Bär sitzend, frontal";"#GRE# Lieferzeit: 1-2 Wochen"
"21001";"Garden Plush Bär sitzend, frontal";"#GRE# Lieferzeit: 1-2 Wochen"
"21013";"Garden Plush Eichhörnchen, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21014";"Garden Plush Eichhörnchen, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21011";"Garden Plush Elefant, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21012";"Garden Plush Elefant, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21016";"Garden Plush Elefant, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"21017";"Garden Plush Elefant, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"21005";"Garden Plush Fuchs, liegend";"#GRE# Lieferzeit: 1-2 Wochen"
"21006";"Garden Plush Fuchs, liegend";"#GRE# Lieferzeit: 1-2 Wochen"
"21003";"Garden Plush Fuchs, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21004";"Garden Plush Fuchs, sitzend";"#GRE# Lieferzeit: 1-2 Wochen"
"21015";"Garden Plush Hase, liegend";"#GRE# Lieferzeit: 1-2 Wochen"
"21019";"Garden Plush Herz";"#GRE# Lieferzeit: 1-2 Wochen"
"21020";"Garden Plush Herz";"#GRE# Lieferzeit: 1-2 Wochen"
"21010";"Garden Plush Hund, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"21008";"Garden Plush Hund, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"21009";"Garden Plush Hund, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"21007";"Garden Plush Pilz";"#GRE# Lieferzeit: 1-2 Wochen"
"21018";"Garden Plush Schaf, stehend";"#GRE# Lieferzeit: 1-2 Wochen"
"22000";"Garden Plush Aqua Bär, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"22001";"Garden Plush Aqua Bär, seitlich schauend, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"22002";"Garden Plush Aqua Elefant, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"22005";"Garden Plush Aqua Elefant, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"22006";"Garden Plush Aqua Hase, mittel";"#RED# Lieferzeit unbekannt"
"22004";"Garden Plush Aqua Hund, groß";"#RED# Lieferzeit unbekannt"
"22003";"Garden Plush Aqua Schwein, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"22007";"Garden Plush Aqua Vogel, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"MC701";"Robotime Armeefahrzeug";"#GRE# Lieferzeit: 1-2 Wochen"
"LK503";"Robotime Eulenuhr";"#GRE# Lieferzeit: 1-2 Wochen"
"LK201";"Robotime Ewiger Kalender";"#GRE# Lieferzeit: 1-2 Wochen"
"ST002";"Robotime Globus";"#GRE# Lieferzeit: 1-2 Wochen"
"MC401";"Robotime Grand-Prix Rennwagen";"#GRE# Lieferzeit: 1-2 Wochen"
"LKB01";"Robotime Klassisches Grammophon";"#GRE# Lieferzeit: 1-2 Wochen"
"D210";"Robotime Laufender T-Rex";"#GRE# Lieferzeit: 1-2 Wochen"
"ST003";"Robotime Leucht-Globus";"#GRE# Lieferzeit: 1-2 Wochen"
"LK701";"Robotime Lokomotive";"#GRE# Lieferzeit: 1-2 Wochen"
"MC502";"Robotime Mega Truck";"#GRE# Lieferzeit: 1-2 Wochen"
"LK504";"Robotime Motorrad";"#GRE# Lieferzeit: 1-2 Wochen"
"LG501";"Robotime Murmelbahn";"#GRE# Lieferzeit: 1-2 Wochen"
"LGA01";"Robotime Murmel-Bahn bei Nacht";"#GRE# Lieferzeit: 1-2 Wochen"
"MC501";"Robotime Prime Dampf-Express";"#GRE# Lieferzeit: 1-2 Wochen"
"AMK1Z";"Robotime Schaukasten für AMK51";"#RED# Lieferzeit unbekannt"
"LGA01Z";"Robotime Schaukasten für LGA01";"#RED# Lieferzeit unbekannt"
"LK504Z";"Robotime Schaukasten für LK504";"#GRE# Lieferzeit: 1-2 Wochen"
"LKB01Z";"Robotime Schaukasten für LKB01";"#RED# Lieferzeit unbekannt"
"MC02Z";"Robotime Schaukasten für MC501 und MC401";"#GRE# Lieferzeit: 1-2 Wochen"
"ST002A";"Robotime Schaukasten für ST002";"#RED# Lieferzeit unbekannt"
"ST003Z";"Robotime Schaukasten für ST003";"#GRE# Lieferzeit: 1-2 Wochen"
"LK503Z";"Robotime Schaukasten mit Eulen Uhr";"#GRE# Lieferzeit: 1-2 Wochen"
"LK701Z";"Robotime Schaukasten mit Lokomotive";"#GRE# Lieferzeit: 1-2 Wochen"
"LG501T";"Robotime Schaukasten mit Murmel-Bahn";"#GRE# Lieferzeit: 1-2 Wochen"
"LK601Z";"Robotime Schaukasten mit Vitascope";"#GRE# Lieferzeit: 1-2 Wochen"
"AMK51";"Robotime Sternennacht";"#GRE# Lieferzeit: 1-2 Wochen"
"TG505";"Robotime Strassenbahn";"#GRE# Lieferzeit: 1-2 Wochen"
"ST004";"Robotime Teleskop";"#GRE# Lieferzeit: 1-2 Wochen"
"TG504";"Robotime Vintage Auto";"#GRE# Lieferzeit: 1-2 Wochen"
"LK601";"Robotime Vitascope";"#GRE# Lieferzeit: 1-2 Wochen"
"TG301";"Robotime Doppeldecker-Flugzeug";"#GRE# Lieferzeit: 1-2 Wochen"
"TG501";"Robotime Eiffelturm";"#GRE# Lieferzeit: 1-2 Wochen"
"TG408";"Robotime Grammophon";"#GRE# Lieferzeit: 1-2 Wochen"
"TG404";"Robotime Karussell";"#GRE# Lieferzeit: 1-2 Wochen"
"TG402";"Robotime Konzertflügel";"#GRE# Lieferzeit: 1-2 Wochen"
"TG302";"Robotime Kürbiskutsche";"#GRE# Lieferzeit: 1-2 Wochen"
"TG401";"Robotime Riesenrad";"#GRE# Lieferzeit: 1-2 Wochen"
"TG01Z";"Robotime Schaukasten Eiffelturm";"#RED# Lieferzeit unbekannt"
"TG03Z";"Robotime Schaukasten mit TG301, TG401 und TG404";"#RED# Lieferzeit unbekannt"
"TG06Z";"Robotime Schaukasten mit TG504 und TG506";"#RED# Lieferzeit unbekannt"
"TGN1Z-DIN";"Robotime Schaukasten mit TGN01";"#GRE# Lieferzeit: 1-2 Wochen"
"DG142";"Robotime Carl´s Obstladen";"#GRE# Lieferzeit: 1-2 Wochen"
"DG104";"Robotime Cathy´s Gewächshaus";"#GRE# Lieferzeit: 1-2 Wochen"
"DG12";"Robotime Dora´s Loft";"#GRE# Lieferzeit: 1-2 Wochen"
"DGM06";"Robotime Eisdiele";"#GRE# Lieferzeit: 1-2 Wochen"
"DG145";"Robotime Emily´s Blumenladen";"#GRE# Lieferzeit: 1-2 Wochen"
"DGM04";"Robotime Fröhlicher Wohnwagen";"#GRE# Lieferzeit: 1-2 Wochen"
"DG105";"Robotime Jason`s Küche";"#GRE# Lieferzeit: 1-2 Wochen"
"DG108";"Robotime Miller`s Terrasse";"#GRE# Lieferzeit: 1-2 Wochen"
"DG143";"Robotime Nancy´s Bäckerei";"#GRE# Lieferzeit: 1-2 Wochen"
"DG102";"Robotime Sam´s Arbeitszimmer";"#GRE# Lieferzeit: 1-2 Wochen"
"ZJ104";"Robotime Schaukasten mit Cathy Flower House";"#GRE# Lieferzeit: 1-2 Wochen"
"ZJ145";"Robotime Schaukasten mit Emilys Blumenladen";"#GRE# Lieferzeit: 1-2 Wochen"
"ZJ102";"Robotime Schaukasten mit Sam`s Arbeitszimmer";"#GRE# Lieferzeit: 1-2 Wochen"
"DG109";"Robotime Simon´s Café";"#GRE# Lieferzeit: 1-2 Wochen"
"DGM01";"Robotime Soho Time";"#GRE# Lieferzeit: 1-2 Wochen"
"AM601";"Robotime Musikbox Orpheus";"#GRE# Lieferzeit: 1-2 Wochen"
"9992";"(BG2) Wild Things Tasche, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1950S";"(D1-S) rotierendes Tisch-Display, silber";"#GRE# Lieferzeit: 1-2 Wochen"
"1952";"(DH1-white) Deckendisplay, weiß";"#GRE# Lieferzeit: 1-2 Wochen"
"1953";"(DHLIT) Deckendisplay, inkl. Haken und Beleucht.";"#GRE# Lieferzeit: 1-2 Wochen"
"1954S";"(DT4-S) rotierendes Display, silber";"#RED# Lieferzeit unbekannt"
"9994";"(OBBM) Organza Säckchen, blau";"#GRE# Lieferzeit: 1-2 Wochen"
"9995";"(OBWM) Organza Säckchen, weiß";"#GRE# Lieferzeit: 1-2 Wochen"
"021PRX";"Paket Crystals XXL";"#GRE# Lieferzeit: 1-2 Wochen"
"021PKS";"Paket Kaskaden-Schutzengel";"#GRE# Lieferzeit: 1-2 Wochen"
"021PPK";"Paket Phantasie-Kristalle";"#GRE# Lieferzeit: 1-2 Wochen"
"9990";"Wild Things Geschenk- und Präsentationsbox, quadr";"#GRE# Lieferzeit: 1-2 Wochen"
"9991";"Wild Things Geschenk- und Präsentationsbox, schma";"#GRE# Lieferzeit: 1-2 Wochen"
"1314";"(2200-7100-RAI) Regenbogen-Kaskade, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1306";"(2200-7200-PUR) Purpur-Kaskade, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1312";"(2200-7200-ROS) Rosé-Kaskade, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1315";"(2200-7209-RBY) Rubin-Kaskade, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1307";"(2200-7920-PUR) Purpur-Kaskade, mittel";"#RED# Lieferzeit unbekannt"
"1350";"(2300-7630-CRY) Kristall-Kaskade, groß";"#RED# Lieferzeit unbekannt"
"1354";"(2300-7630-RAI) Regenbogen-Kaskade, groß";"#RED# Lieferzeit unbekannt"
"1353";"(LPUR-7630) Purpur-Kaskade, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1313";"(MCR-7100) Kristall-Kaskade, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1104";"(5085-CR) Kaskaden-Schutzengel Kristall";"#RED# Lieferzeit unbekannt"
"1108";"(5085-GO) Kaskaden-Schutzengel Gold";"#GRE# Lieferzeit: 1-2 Wochen"
"1109";"(5085-GT) Kaskaden-Schutzengel Granat";"#RED# Lieferzeit unbekannt"
"1106";"(5085-MA) Kaskaden-Schutzengel Dunkler Saphir";"#RED# Lieferzeit unbekannt"
"1114";"(5085-SA) Kaskaden-Schutzengel Saphir";"#GRE# Lieferzeit: 1-2 Wochen"
"1115";"(5085-SI) Kaskaden-Schutzengel Silber";"#GRE# Lieferzeit: 1-2 Wochen"
"1703";"(2500 7110) Kristall-Kette Chakra Stern";"#GRE# Lieferzeit: 1-2 Wochen"
"1701";"(2500 7200) Kristall-Kette Chakra Herz";"#GRE# Lieferzeit: 1-2 Wochen"
"1604";"(8080-CHK) Herzen im Herz, Chakra";"#RED# Lieferzeit unbekannt"
"1505";"(5200-TZ) Engelsflügel Topas";"#GRE# Lieferzeit: 1-2 Wochen"
"1200";"(8061-ANH-PUR) Phantasie-Kristall Schutzengel";"#RED# Lieferzeit unbekannt"
"1224";"(8061-BEE-AGO) Phantasie-Kristall Biene, mittel";"#RED# Lieferzeit unbekannt"
"1218";"(8061-BLU) Phantasie-Kristall Blaumeise, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1201";"(8061-BUT-PAS) Phantasie-Kristall Schmetterling";"#GRE# Lieferzeit: 1-2 Wochen"
"1213";"(8061-BUT-RAI) Phantasie-Kristall Regenbogen-Schm";"#RED# Lieferzeit unbekannt"
"1221WT";"(8061-DOL RBL) Phantasie-Kristall Delphin, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1202";"(8061-DRA-RBL) Phantasie-Kristall Libelle";"#GRE# Lieferzeit: 1-2 Wochen"
"1231";"(8061-ELE-IND) Phantasie-Kristall Elefant, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1203";"(8061-FAI-RAI) Phantasie-Kristall Regenbogen-Fee";"#RED# Lieferzeit unbekannt"
"1204";"(8061-FWW-PUR) Phantasie-Kristall Mondfee";"#RED# Lieferzeit unbekannt"
"1216";"(8061-GRE) Phantasie-Kristall Blatt, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1223";"(8061-MER-RBL) Phantasie-Kristall Meerjungfrau, m";"#GRE# Lieferzeit: 1-2 Wochen"
"1206";"(8061-OWL-MLT) Phantasie-Kristall Eule";"#RED# Lieferzeit unbekannt"
"1207";"(8061-PUP-GRE) Phantasie-Kristall Welpe";"#GRE# Lieferzeit: 1-2 Wochen"
"1217";"(8061-ROB-RRD) Phantasie-Kristall Rotkehlchen";"#GRE# Lieferzeit: 1-2 Wochen"
"1220WT";"(8061-ROS-DRO) Phantasie-Kristall Rose, mittel";"#RED# Lieferzeit unbekannt"
"1208";"(8061-SCA-MAR) Phantasie-Kristall Katze";"#GRE# Lieferzeit: 1-2 Wochen"
"1209";"(8061-SFA) Phantasie-Kristall Traum-Fee";"#GRE# Lieferzeit: 1-2 Wochen"
"1228";"(8061-SFA-CON) Phantasie-Kristall Fee, mittel";"#RED# Lieferzeit unbekannt"
"1210";"(8061-SON-RAI) Phantasie-Kristall Vogel";"#GRE# Lieferzeit: 1-2 Wochen"
"1214";"(8061-TCM-MLT) Phantasie-Kristall Mondkatze";"#RED# Lieferzeit unbekannt"
"1211";"(8061-TOL-GRE) Phantasie-Kristall Lebensbaum";"#RED# Lieferzeit unbekannt"
"1219";"(8061-TUR-RAI) Phantasie-Kristall Schildkröte";"#GRE# Lieferzeit: 1-2 Wochen"
"1227";"(8061-UNI-CON) Phantasie-Kristall Einhorn, mittel";"#GRE# Lieferzeit: 1-2 Wochen"
"1212";"(8061-UNI-ROS) Phantasie-Kristall Einhorn";"#RED# Lieferzeit unbekannt"
"1215";"(8061-VES) Phantasie-Kristall Vesica Pisces, mitt";"#GRE# Lieferzeit: 1-2 Wochen"
"1229";"(8062-RAI) Phantasie-Kristiall Regenbogen, gold";"#RED# Lieferzeit unbekannt"
"1254";"(8070-HUM-RAI) Phantasie-Kristall Kolibri, groß";"#RED# Lieferzeit unbekannt"
"1251";"(8070-ROB-RRD) Phantasie-Kristall Rotkehlchen,gro";"#GRE# Lieferzeit: 1-2 Wochen"
"1259";"(8070-SFA-CON) Phantasie-Kristall Fee, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1253";"(8070-TOL-GRE) Phantasie-Kristall Lebensbaum, gro";"#RED# Lieferzeit unbekannt"
"1258";"(8070-UNI-CON) Phantasie-Kristall Einhorn, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1225";"(F8061-FLA-DRO) Phantasie-Kristall Flamingo, mitt";"#GRE# Lieferzeit: 1-2 Wochen"
"1226";"(F8061-PEN-RBL) Phantasie-Kristall Pinguin-Paar";"#RED# Lieferzeit unbekannt"
"1257";"(F8070-BOM-MLT) Phantasie-Kristall Uhu, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1256";"(F8070-SHE-G) Phantasie-Kristall Schaf, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1502";"(5200-AB) Engelsflügel Aurora Borealis";"#GRE# Lieferzeit: 1-2 Wochen"
"1506";"(5200-BZ) Engelsflügel Blauer Zirkon";"#GRE# Lieferzeit: 1-2 Wochen"
"1503";"(5200-EM) Engelsflügel Smaragd";"#RED# Lieferzeit unbekannt"
"1500";"(5200-GT) Engelsflügel Granat";"#RED# Lieferzeit unbekannt"
"1504";"(5200-PE) Engelsflügel Peridot";"#GRE# Lieferzeit: 1-2 Wochen"
"1501";"(5200-SA) Engelsflügel Saphir";"#GRE# Lieferzeit: 1-2 Wochen"
"1403";"(7200) Regenbogenmacher Herz";"#GRE# Lieferzeit: 1-2 Wochen"
"1408";"(7340) Regenbogenmacher Tropfen";"#GRE# Lieferzeit: 1-2 Wochen"
"1405";"(7430) Regenbogenmacher Glocke";"#RED# Lieferzeit unbekannt"
"1409";"(7620) Regenbogenmacher Kugel";"#GRE# Lieferzeit: 1-2 Wochen"
"1410";"(7630) Regenbogenmacher Kugel gross";"#RED# Lieferzeit unbekannt"
"1411";"(7880) Regenbogenmacher Dahlie";"#GRE# Lieferzeit: 1-2 Wochen"
"1550";"(8081-CHK) Engelsflügel mit Herz, Chakra, groß";"#RED# Lieferzeit unbekannt"
"1551";"(8081-RY) Engelsflügel mit Herz, Rosa, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1150";"(5071-AB) Schutzengel Polarlicht, groß";"#RED# Lieferzeit unbekannt"
"1151";"(5071-AQ) Schutzengel Aquamarin, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1152";"(5071-AT) Schutzengel Amethyst, groß";"#RED# Lieferzeit unbekannt"
"1153";"(5071-BZ) Schutzengel Blauer Zirkon, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1154";"(5071-CR) Schutzengel Kristall, groß";"#RED# Lieferzeit unbekannt"
"1155WT";"(5071-DR) Schutzengel Tief-Rosa, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1157WT";"(5071-EM) Schutzengel Smaragd, groß";"#RED# Lieferzeit unbekannt"
"1159WT";"(5071-GT) Schutzengel Granat, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1160";"(5071-LA) Schutzengel Heller Amethyst, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1156";"(5071-MA) Schutzengel Dunkler Saphir, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1161";"(5071-PE) Schutzengel Peridot, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1165";"(5071-SI) Schutzengel Silber, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"1166";"(5071-TZ) Schutzengel Topas, groß";"#GRE# Lieferzeit: 1-2 Wochen"
"WAGBLL";"Woodstock Agate Chime - Groß, Blau";"#GRE# Lieferzeit: 1-2 Wochen"
"WAGGL";"Woodstock Agate Chime - Groß, Grün";"#GRE# Lieferzeit: 1-2 Wochen"
"WAGUL";"Woodstock Agate Chime - Groß, Lila";"#GRE# Lieferzeit: 1-2 Wochen"
"WAGBL";"Woodstock Agate Chime™ - Klein, Blau";"#YEL# Voraussichtlich lieferbar in: 2-3 Wochen"
"WAGG";"Woodstock Agate Chime™ - Klein, Grün";"#YEL# Voraussichtlich lieferbar in: 2-3 Wochen"
"WAGU";"Woodstock Agate Chime™ - Klein, Lila";"#YEL# Voraussichtlich lieferbar in: 2-3 Wochen"
"ACSN";"Aloha Solar Chime™ - Natur";"#GRE# Lieferzeit: 1-2 Wochen"
"ACSP";"Aloha Solar Chime™ - Purple Passion";"#GRE# Lieferzeit: 1-2 Wochen"
"BPLAS";"Bells of Paradise - Groß, Antik Silber";"#GRE# Lieferzeit: 1-2 Wochen"
"BPLBR";"Bells of Paradise - Groß, Bronze";"#YEL# Voraussichtlich lieferbar in: 2-3 Wochen"
"BPLRG";"Bells of Paradise - Groß, Regenwald Grün";"#GRE# Lieferzeit: 1-2 Wochen"
